Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,284,283,567,2.70,0.24
De 5 a 9 anys,499,466,965,4.59,0.42
De 10 a 14 anys,644,603,1247,5.93,0.54
De 15 a 19 anys,728,722,1450,6.90,0.62
De 20 a 24 anys,906,878,1784,8.48,0.77
De 25 a 29 anys,835,705,1540,7.32,0.66
De 30 a 34 anys,663,642,1305,6.21,0.56
De 35 a 39 anys,733,645,1378,6.55,0.59
De 40 a 44 anys,779,693,1472,7.00,0.63
De 45 a 49 anys,831,714,1545,7.35,0.66
De 50 a 54 anys,784,697,1481,7.04,0.64
De 55 a 59 anys,787,693,1480,7.04,0.64
De 60 a 64 anys,635,593,1228,5.84,0.53
De 65 a 69 anys,499,483,982,4.67,0.42
De 70 a 74 anys,375,453,828,3.94,0.36
De 75 a 79 anys,283,283,566,2.69,0.24
De 80 a 84 anys,186,212,398,1.89,0.17
85 o més anys,376,436,812,3.86,0.35
Total,10827,10201,21028,100.00,9.05
%,51.49,48.51,100.00,,

