Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;7960;42,19;4,58
Sabadell;7697;494;2,62;6,42
Tarragona;7090;470;2,49;6,63
Terrassa;8026;459;2,43;5,72
Hospitalet de Llobregat, l';8994;364;1,93;4,05
Badalona;7746;299;1,58;3,86
Girona;6498;280;1,48;4,31
Lleida;6698;279;1,48;4,17
Sant Cugat del Vallès;3287;262;1,39;7,97
Tortosa;2102;241;1,28;11,47
Reus;4443;238;1,26;5,36
Calafell;902;177;0,94;19,62
Vilanova i la Geltrú;2674;170;0,90;6,36
Santa Coloma de Gramenet;4483;169;0,90;3,77
Mataró;4424;162;0,86;3,66
Blanes;1914;153;0,81;7,99
Cambrils;1272;150;0,79;11,79
Torredembarra;756;142;0,75;18,78
Manresa;4269;140;0,74;3,28
Vendrell, el;1355;139;0,74;10,26
Cornellà de Llobregat;2451;132;0,70;5,39
Castelldefels;2373;130;0,69;5,48
Figueres;2808;125;0,66;4,45
Lloret de Mar;1464;111;0,59;7,58
Granollers;3600;107;0,57;2,97
Sitges;1467;105;0,56;7,16
Palamós;987;104;0,55;10,54
Pineda de Mar;1045;103;0,55;9,86
Esplugues de Llobregat;1496;98;0,52;6,55
Salou;1109;92;0,49;8,30
Cerdanyola del Vallès;1332;91;0,48;6,83
Cunit;449;91;0,48;20,27
Sant Boi de Llobregat;1898;86;0,46;4,53
Sant Feliu de Guíxols;1249;83;0,44;6,65
Calonge i Sant Antoni;499;80;0,42;16,03
Rubí;2084;75;0,40;3,60
Escala, l';591;75;0,40;12,69
Calella;1124;73;0,39;6,49
Ametlla de Mar, l';390;70;0,37;17,95
Castell d'Aro, Platja d'Aro i s'Agaró;494;66;0,35;13,36
Roses;1292;64;0,34;4,95
Mont-roig del Camp;420;61;0,32;14,52
Sant Feliu de Llobregat;1010;59;0,31;5,84
Amposta;785;58;0,31;7,39
Vilafranca del Penedès;1716;58;0,31;3,38
Ripollet;816;55;0,29;6,74
Palafrugell;1421;54;0,29;3,80
