Població resident a l'estranger per països. 2019
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Kenya;53;38,13;85,48
Mozambique;26;18,71;78,79
Mauricio;16;11,51;94,12
República Unida de Tanzanía;15;10,79;78,95
Etiopía;12;8,63;66,67
Malawi;5;3,60;100,00
Madagascar;4;2,88;50,00
Resta de països;8;5,76;..
Total subcontinent;139;100,00;..

