Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d23&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;0,93;0,63
De 5 a 9 anys;..;..;9;0,76;0,52
De 10 a 14 anys;18;19;37;3,12;2,13
De 15 a 19 anys;32;29;61;5,14;3,52
De 20 a 24 anys;38;33;71;5,98;4,09
De 25 a 29 anys;28;38;66;5,56;3,80
De 30 a 34 anys;35;26;61;5,14;3,52
De 35 a 39 anys;32;26;58;4,89;3,34
De 40 a 44 anys;30;32;62;5,22;3,57
De 45 a 49 anys;45;42;87;7,33;5,01
De 50 a 54 anys;33;42;75;6,32;4,32
De 55 a 59 anys;42;47;89;7,50;5,13
De 60 a 64 anys;30;44;74;6,23;4,27
De 65 a 69 anys;35;58;93;7,83;5,36
De 70 a 74 anys;36;35;71;5,98;4,09
De 75 a 79 anys;39;42;81;6,82;4,67
De 80 a 84 anys;35;27;62;5,22;3,57
85 o més anys;53;66;119;10,03;6,86
Total;574;613;1187;100,00;68,41
%;48,36;51,64;100,00;;

