Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d08&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;1057;14,94;17;1,63
2023;6649;1040;15,64;21;2,06
2022;6353;1019;16,04;8;0,79
2021;6033;1011;16,76;21;2,12
2020;5762;990;17,18;0;0,00
2019;5485;990;18,05;16;1,64
2018;5151;974;18,91;37;3,95
2017;4804;937;19,50;55;6,24
2016;4387;882;20,10;51;6,14
2015;3963;831;20,97;78;10,36
2014;3596;753;20,94;75;11,06
2013;3236;678;20,95;79;13,19
2012;2911;599;20,58;27;4,72
2011;2712;572;21,09;71;14,17
2010;2471;501;20,28;54;12,08
2009;2308;447;19,37;..;..

