Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d41&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2390;134;21,93;5,61
Mollet del Vallès;1181;53;8,67;4,49
Caldes de Montbui;391;48;7,86;12,28
Sant Feliu de Codines;152;38;6,22;25,00
Canovelles;382;28;4,58;7,33
Sant Celoni;406;28;4,58;6,90
Garriga, la;321;25;4,09;7,79
Cardedeu;298;25;4,09;8,39
Lliçà d'Amunt;112;21;3,44;18,75
Franqueses del Vallès, les;248;21;3,44;8,47
Sant Fost de Campsentelles;83;17;2,78;20,48
Llagosta, la;210;16;2,62;7,62
Ametlla del Vallès, l';165;16;2,62;9,70
Martorelles;79;14;2,29;17,72
Santa Maria de Palautordera;139;14;2,29;10,07
Parets del Vallès;210;14;2,29;6,67
Sant Antoni de Vilamajor;85;12;1,96;14,12
Montornès del Vallès;361;10;1,64;2,77
Roca del Vallès, la;109;10;1,64;9,17
Montmeló;123;10;1,64;8,13
Bigues i Riells del Fai;80;9;1,47;11,25
Llinars del Vallès;172;8;1,31;4,65
Santa Eulàlia de Ronçana;76;7;1,15;9,21
Aiguafreda;39;6;0,98;15,38
Vallromanes;43;6;0,98;13,95
Lliçà de Vall;47;4;0,65;8,51
Sant Pere de Vilamajor;46;4;0,65;8,70
Resta de municipis;189;13;2,13;0,00
Vallès Oriental;8137;611;100,00;7,51

