Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United States of America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d20&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,10,17,5.40,0.26
De 5 a 9 anys,10,13,23,7.30,0.35
De 10 a 14 anys,16,17,33,10.48,0.51
De 15 a 19 anys,10,7,17,5.40,0.26
De 20 a 24 anys,14,12,26,8.25,0.40
De 25 a 29 anys,15,12,27,8.57,0.41
De 30 a 34 anys,11,10,21,6.67,0.32
De 35 a 39 anys,12,15,27,8.57,0.41
De 40 a 44 anys,14,21,35,11.11,0.54
De 45 a 49 anys,10,21,31,9.84,0.47
De 50 a 54 anys,16,10,26,8.25,0.40
De 55 a 59 anys,..,..,4,1.27,0.06
De 60 a 64 anys,..,..,9,2.86,0.14
De 65 a 69 anys,5,4,9,2.86,0.14
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.27,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,156,159,315,100.00,4.82
%,49.52,50.48,100.00,,

