Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;7619;46,31;5,57
Santa Coloma de Gramenet;2467;389;2,36;15,77
Badalona;4926;382;2,32;7,75
Hospitalet de Llobregat, l';6030;368;2,24;6,10
Girona;4519;319;1,94;7,06
Sabadell;5637;311;1,89;5,52
Tarragona;5083;311;1,89;6,12
Lleida;4917;288;1,75;5,86
Terrassa;5628;261;1,59;4,64
Granollers;2107;257;1,56;12,20
Mataró;3113;235;1,43;7,55
Sant Cugat del Vallès;2361;190;1,15;8,05
Manresa;2680;172;1,05;6,42
Olot;962;144;0,88;14,97
Reus;2858;126;0,77;4,41
Blanes;1326;125;0,76;9,43
Salt;961;122;0,74;12,70
Vilanova i la Geltrú;1990;122;0,74;6,13
Castelldefels;1633;119;0,72;7,29
Vendrell, el;957;99;0,60;10,34
Cornellà de Llobregat;1473;95;0,58;6,45
Esplugues de Llobregat;1078;93;0,57;8,63
Vic;1636;91;0,55;5,56
Cerdanyola del Vallès;989;90;0,55;9,10
Sant Boi de Llobregat;1215;89;0,54;7,33
Lloret de Mar;855;80;0,49;9,36
Sitges;1112;77;0,47;6,92
Mollet del Vallès;1061;75;0,46;7,07
Rubí;1410;74;0,45;5,25
Vilafranca del Penedès;1116;67;0,41;6,00
Sant Feliu de Guíxols;881;61;0,37;6,92
Calella;777;61;0,37;7,85
Premià de Mar;778;61;0,37;7,84
Pineda de Mar;641;59;0,36;9,20
Canovelles;315;58;0,35;18,41
Prat de Llobregat, el;917;57;0,35;6,22
Igualada;1376;56;0,34;4,07
Gavà;922;54;0,33;5,86
Palafrugell;889;53;0,32;5,96
Sant Pere de Ribes;489;49;0,30;10,02
Martorell;831;48;0,29;5,78
Tortosa;1293;46;0,28;3,56
Cambrils;936;45;0,27;4,81
Vilassar de Mar;431;45;0,27;10,44
Sant Adrià de Besòs;499;44;0,27;8,82
Sant Celoni;385;42;0,26;10,91
Sant Feliu de Llobregat;713;42;0,26;5,89
Franqueses del Vallès, les;230;42;0,26;18,26
Sant Joan Despí;438;40;0,24;9,13
Sant Just Desvern;492;40;0,24;8,13
Banyoles;318;40;0,24;12,58
Figueres;1707;39;0,24;2,28
Malgrat de Mar;448;39;0,24;8,71
Salou;689;38;0,23;5,52
Garriga, la;318;37;0,22;11,64
Olesa de Montserrat;496;37;0,22;7,46
Viladecans;854;37;0,22;4,33
Santa Coloma de Farners;287;36;0,22;12,54
Ripollet;438;35;0,21;7,99
Amposta;549;34;0,21;6,19
Barberà del Vallès;335;32;0,19;9,55
Manlleu;953;31;0,19;3,25
Masnou, el;530;31;0,19;5,85
Alella;261;31;0,19;11,88
Arenys de Mar;444;30;0,18;6,76
Solsona;369;30;0,18;8,13
Premià de Dalt;234;28;0,17;11,97
Sant Andreu de la Barca;418;27;0,16;6,46
Vila-seca;378;26;0,16;6,88
Ràpita, la;261;26;0,16;9,96
Palamós;652;25;0,15;3,83
Calafell;667;25;0,15;3,75
Tàrrega;440;24;0,15;5,45
Cardedeu;269;24;0,15;8,92
Torroella de Montgrí;370;23;0,14;6,22
Ripoll;306;22;0,13;7,19
Molins de Rei;481;21;0,13;4,37
Alguaire;63;21;0,13;33,33
Torredembarra;560;21;0,13;3,75
Parets del Vallès;199;20;0,12;10,05
Esparreguera;405;20;0,12;4,94
Tordera;219;20;0,12;9,13
Montcada i Reixac;406;19;0,12;4,68
Roses;926;19;0,12;2,05
Sant Vicenç dels Horts;305;19;0,12;6,23
Caldes de Montbui;375;18;0,11;4,80
Sant Quirze del Vallès;259;18;0,11;6,95
Balaguer;639;18;0,11;2,82
Canet de Mar;444;18;0,11;4,05
Seu d'Urgell, la;3419;18;0,11;0,53
Torelló;361;17;0,10;4,71
Santa Maria de Palautordera;125;16;0,10;12,80
Llagostera;294;16;0,10;5,44
Cunit;348;16;0,10;4,60
Santa Margarida i els Monjos;151;16;0,10;10,60
Berga;465;15;0,09;3,23
Llagosta, la;183;15;0,09;8,20
Ametlla del Vallès, l';164;15;0,09;9,15
Castellar del Vallès;283;15;0,09;5,30
Escala, l';456;15;0,09;3,29
Bisbal d'Empordà, la;351;15;0,09;4,27
Montornès del Vallès;302;14;0,09;4,64
Llinars del Vallès;143;14;0,09;9,79
Matadepera;193;14;0,09;7,25
Castellbisbal;107;14;0,09;13,08
Argentona;186;14;0,09;7,53
Cassà de la Selva;290;13;0,08;4,48
Tossa de Mar;185;13;0,08;7,03
Valls;589;12;0,07;2,04
Puig-reig;130;12;0,07;9,23
Santa Perpètua de Mogoda;281;12;0,07;4,27
Centelles;108;12;0,07;11,11
Santa Coloma de Cervelló;101;12;0,07;11,88
Sant Esteve Sesrovires;93;12;0,07;12,90
Vilanova del Camí;170;12;0,07;7,06
Bigues i Riells del Fai;85;12;0,07;14,12
Agramunt;228;11;0,07;4,82
Sant Vicenç de Castellet;226;11;0,07;4,87
Castelló d'Empúries;371;11;0,07;2,96
Mont-roig del Camp;327;11;0,07;3,36
Calonge i Sant Antoni;369;11;0,07;2,98
Ulldecona;143;11;0,07;7,69
Mollerussa;321;11;0,07;3,43
Abrera;204;11;0,07;5,39
Vallirana;168;11;0,07;6,55
Cervelló;165;11;0,07;6,67
Teià;119;11;0,07;9,24
Santa Margarida de Montbui;211;11;0,07;5,21
Cubelles;212;11;0,07;5,19
Cardona;195;10;0,06;5,13
Roca del Vallès, la;108;10;0,06;9,26
Palau-solità i Plegamans;142;10;0,06;7,04
Begues;116;10;0,06;8,62
Cabrils;132;10;0,06;7,58
Montgat;228;10;0,06;4,39
Roda de Berà;160;10;0,06;6,25
Bellpuig;139;9;0,05;6,47
Artés;95;9;0,05;9,47
Navàs;113;9;0,05;7,96
Santa Coloma de Queralt;74;9;0,05;12,16
Collbató;62;9;0,05;14,52
Corbera de Llobregat;194;9;0,05;4,64
Arenys de Munt;125;9;0,05;7,20
Sant Andreu de Llavaneres;198;9;0,05;4,55
Cervera;207;9;0,05;4,35
Puigcerdà;516;9;0,05;1,74
Castell d'Aro, Platja d'Aro i s'Agaró;323;9;0,05;2,79
Gelida;123;9;0,05;7,32
Sant Joan de Vilatorrada;108;8;0,05;7,41
Martorelles;74;8;0,05;10,81
Lliçà d'Amunt;106;8;0,05;7,55
Sant Fost de Campsentelles;84;8;0,05;9,52
Viladecavalls;59;8;0,05;13,56
Badia del Vallès;74;8;0,05;10,81
Moià;81;8;0,05;9,88
Portbou;113;8;0,05;7,08
Xerta;49;8;0,05;16,33
Sénia, la;83;8;0,05;9,64
Palafolls;120;8;0,05;6,67
Sant Pol de Mar;183;8;0,05;4,37
Alfarràs;87;8;0,05;9,20
Pallaresos, els;24;8;0,05;33,33
Sant Sadurní d'Anoia;208;8;0,05;3,85
Olivella;34;8;0,05;23,53
Sallent;311;7;0,04;2,25
Sant Antoni de Vilamajor;76;7;0,04;9,21
Santa Eulàlia de Ronçana;68;7;0,04;10,29
Sant Feliu de Codines;147;7;0,04;4,76
Sant Gregori;65;7;0,04;10,77
Santa Susanna;49;7;0,04;14,29
Vilassar de Dalt;160;7;0,04;4,38
Cellera de Ter, la;89;7;0,04;7,87
Arbúcies;179;7;0,04;3,91
Piera;112;7;0,04;6,25
Montmeló;116;7;0,04;6,03
Batea;29;6;0,04;20,69
Alcover;152;6;0,04;3,95
Vallromanes;43;6;0,04;13,95
Begur;138;6;0,04;4,35
Dosrius;42;6;0,04;14,29
Móra d'Ebre;143;6;0,04;4,20
Guissona;89;6;0,04;6,74
Sant Joan de les Abadesses;89;6;0,04;6,74
Anglès;117;6;0,04;5,13
Vidreres;100;6;0,04;6,00
Altafulla;142;6;0,04;4,23
Sant Quintí de Mediona;65;6;0,04;9,23
Castellbell i el Vilar;127;5;0,03;3,94
Castellterçol;83;5;0,03;6,02
Llançà;214;5;0,03;2,34
Selva del Camp, la;60;5;0,03;8,33
Vilanova d'Escornalbou;16;5;0,03;31,25
Montblanc;221;5;0,03;2,26
Juneda;85;5;0,03;5,88
Sarrià de Ter;52;5;0,03;9,62
Roquetes;95;5;0,03;5,26
Ametlla de Mar, l';293;5;0,03;1,71
Pals;53;5;0,03;9,43
Alcanar;150;5;0,03;3,33
Artesa de Segre;210;5;0,03;2,38
Ivars d'Urgell;55;5;0,03;9,09
Pallejà;155;5;0,03;3,23
Tiana;159;5;0,03;3,14
Porqueres;45;5;0,03;11,11
Corbins;12;5;0,03;41,67
Vilobí d'Onyar;34;5;0,03;14,71
Hostalric;62;5;0,03;8,06
Caldes de Malavella;92;5;0,03;5,43
Sils;60;5;0,03;8,33
Maçanet de la Selva;69;5;0,03;7,25
Pobla de Mafumet, la;23;5;0,03;21,74
Cànoves i Samalús;34;5;0,03;14,71
Sant Fruitós de Bages;123;5;0,03;4,07
Vallmoll;24;4;0,02;16,67
Sant Feliu de Pallerols;43;4;0,02;9,30
Santa Pau;12;4;0,02;33,33
Súria;165;4;0,02;2,42
Sentmenat;90;4;0,02;4,44
Gurb;38;4;0,02;10,53
Armentera, l';15;4;0,02;26,67
Ampolla, l';101;4;0,02;3,96
Castelldans;19;4;0,02;21,05
Borges Blanques, les;135;4;0,02;2,96
Fornells de la Selva;23;4;0,02;17,39
Papiol, el;100;4;0,02;4,00
Sant Vicenç de Montalt;95;4;0,02;4,21
Flix;163;4;0,02;2,45
Alpicat;72;4;0,02;5,56
Riells i Viabrea;21;4;0,02;19,05
Tremp;436;4;0,02;0,92
Masquefa;77;4;0,02;5,19
Bellvei;34;4;0,02;11,76
Celrà;79;4;0,02;5,06
Osor;25;4;0,02;16,00
Masies de Voltregà, les;46;4;0,02;8,70
Sant Martí Sarroca;34;4;0,02;11,76
Resta de municipis;18587;399;2,43;0,00
Catalunya;284374;16452;100,00;5,79

