Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d08&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;18;38;4,62;0,87
De 5 a 9 anys;12;22;34;4,13;0,78
De 10 a 14 anys;18;23;41;4,98;0,93
De 15 a 19 anys;27;33;60;7,29;1,37
De 20 a 24 anys;27;31;58;7,05;1,32
De 25 a 29 anys;27;25;52;6,32;1,19
De 30 a 34 anys;27;27;54;6,56;1,23
De 35 a 39 anys;46;28;74;8,99;1,69
De 40 a 44 anys;35;32;67;8,14;1,53
De 45 a 49 anys;54;32;86;10,45;1,96
De 50 a 54 anys;25;41;66;8,02;1,50
De 55 a 59 anys;26;22;48;5,83;1,09
De 60 a 64 anys;15;17;32;3,89;0,73
De 65 a 69 anys;20;20;40;4,86;0,91
De 70 a 74 anys;12;20;32;3,89;0,73
De 75 a 79 anys;8;11;19;2,31;0,43
De 80 a 84 anys;6;6;12;1,46;0,27
85 o més anys;..;..;10;1,22;0,23
Total;408;415;823;100,00;18,76
%;49,57;50,43;100,00;;

