Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d03&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;986;390;50,65;39,55
Santa Margarida i els Monjos;134;74;9,61;55,22
Sant Sadurní d'Anoia;183;74;9,61;40,44
Gelida;120;47;6,10;39,17
Sant Pere de Riudebitlles;42;22;2,86;52,38
Subirats;47;17;2,21;36,17
Sant Martí Sarroca;35;13;1,69;37,14
Sant Quintí de Mediona;63;13;1,69;20,63
Granada, la;30;12;1,56;40,00
Vilobí del Penedès;25;11;1,43;44,00
Font-rubí;26;11;1,43;42,31
Castellví de la Marca;30;9;1,17;30,00
Olèrdola;26;9;1,17;34,62
Torrelles de Foix;12;8;1,04;66,67
Pla del Penedès, el;21;8;1,04;38,10
Olesa de Bonesvalls;22;7;0,91;31,82
Pontons;13;6;0,78;46,15
Torrelavit;26;6;0,78;23,08
Avinyonet del Penedès;16;6;0,78;37,50
Sant Llorenç d'Hortons;29;6;0,78;20,69
Cabanyes, les;9;5;0,65;55,56
Sant Cugat Sesgarrigues;15;5;0,65;33,33
Mediona;32;5;0,65;15,62
Resta de municipis;22;6;0,78;0,00
Alt Penedès;1964;770;100,00;39,21

