Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=d36&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;11;0,10;-1;-8,33
2023;10069;12;0,12;1;9,09
2022;9745;11;0,11;1;10,00
2021;9265;10;0,11;2;25,00
2020;9014;8;0,09;3;60,00
2019;8538;5;0,06;0;0,00
2018;8116;5;0,06;-2;-28,57
2017;7523;7;0,09;-3;-30,00
2016;6884;10;0,15;0;0,00
2015;6203;10;0,16;-1;-9,09
2014;5589;11;0,20;1;10,00
2013;5082;10;0,20;1;11,11
2012;4607;9;0,20;1;12,50
2011;4279;8;0,19;4;100,00
2010;3846;4;0,10;..;..
2009;3595;..;..;..;..

