Població resident a l'estranger per països. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d01&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,119,38.89,0.42
Belgium,55,17.97,0.80
Germany,51,16.67,0.36
United Kingdom,27,8.82,0.26
Italy,23,7.52,0.50
Netherlands,12,3.92,0.35
Luxembourg,5,1.63,0.97
Ireland,4,1.31,0.48
Resta de països,10,327,..
Total subcontinent,306,100.00,..

