Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d40&t=2021
Categoria,Population residing abroad,% vert.
Terrassa,7100,30.11
Sabadell,6843,29.02
Sant Cugat del Vallès,2845,12.07
Rubí,1829,7.76
Cerdanyola del Vallès,1197,5.08
Ripollet,651,2.76
Montcada i Reixac,594,2.52
Barberà del Vallès,422,1.79
Santa Perpètua de Mogoda,408,1.73
Castellar del Vallès,336,1.43
Sant Quirze del Vallès,327,1.39
Matadepera,234,0.99
Palau-solità i Plegamans,173,0.73
Castellbisbal,137,0.58
Sentmenat,121,0.51
Badia del Vallès,96,0.41
Viladecavalls,88,0.37
Vacarisses,74,0.31
Polinyà,40,0.17
Sant Llorenç Savall,30,0.13
Ullastrell,17,0.07
Gallifa,9,0.04
Rellinars,6,0.03
Vallès Occidental,23577,100.00

