Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d30&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,3.91,1.01
De 25 a 29 anys,..,..,7,5.47,1.42
De 30 a 34 anys,6,4,10,7.81,2.02
De 35 a 39 anys,4,5,9,7.03,1.82
De 40 a 44 anys,..,..,7,5.47,1.42
De 45 a 49 anys,4,5,9,7.03,1.82
De 50 a 54 anys,7,6,13,10.16,2.63
De 55 a 59 anys,..,..,4,3.12,0.81
De 60 a 64 anys,6,7,13,10.16,2.63
De 65 a 69 anys,..,..,10,7.81,2.02
De 70 a 74 anys,..,..,6,4.69,1.21
De 75 a 79 anys,..,..,8,6.25,1.62
De 80 a 84 anys,4,6,10,7.81,2.02
85 o més anys,..,..,10,7.81,2.02
Total,56,72,128,100.00,25.91
%,43.75,56.25,100.00,,

