Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d31&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;167;55,85;0,54
Bélgica;38;12,71;0,49
Reino Unido;34;11,37;0,29
Alemania;34;11,37;0,21
Portugal;8;2,68;1,02
Países Bajos;7;2,34;0,19
Irlanda;4;1,34;0,42
Resta de països;7;2,34;..
Total subcontinent;299;100,00;..

