Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d40&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;599;615;1214;5,93
De 5 a 9 anys;858;842;1700;8,30
De 10 a 14 anys;858;770;1628;7,95
De 15 a 19 anys;652;619;1271;6,21
De 20 a 24 anys;559;574;1133;5,53
De 25 a 29 anys;598;664;1262;6,16
De 30 a 34 anys;698;789;1487;7,26
De 35 a 39 anys;844;877;1721;8,41
De 40 a 44 anys;1046;975;2021;9,87
De 45 a 49 anys;879;789;1668;8,15
De 50 a 54 anys;687;629;1316;6,43
De 55 a 59 anys;553;476;1029;5,03
De 60 a 64 anys;375;323;698;3,41
De 65 a 69 anys;281;245;526;2,57
De 70 a 74 anys;266;232;498;2,43
De 75 a 79 anys;160;166;326;1,59
De 80 a 84 anys;179;212;391;1,91
85 o més anys;259;326;585;2,86
Total;10351;10123;20474;100,00
%;50,56;49,44;100,00;

