Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d41&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;13;31;4,68;0,35
De 5 a 9 anys;15;18;33;4,98;0,37
De 10 a 14 anys;23;17;40;6,03;0,45
De 15 a 19 anys;21;15;36;5,43;0,41
De 20 a 24 anys;11;15;26;3,92;0,29
De 25 a 29 anys;29;22;51;7,69;0,57
De 30 a 34 anys;27;29;56;8,45;0,63
De 35 a 39 anys;27;35;62;9,35;0,70
De 40 a 44 anys;28;37;65;9,80;0,73
De 45 a 49 anys;41;37;78;11,76;0,88
De 50 a 54 anys;22;28;50;7,54;0,56
De 55 a 59 anys;25;21;46;6,94;0,52
De 60 a 64 anys;14;14;28;4,22;0,32
De 65 a 69 anys;5;11;16;2,41;0,18
De 70 a 74 anys;7;6;13;1,96;0,15
De 75 a 79 anys;5;5;10;1,51;0,11
De 80 a 84 anys;..;..;6;0,90;0,07
85 o més anys;7;9;16;2,41;0,18
Total;327;336;663;100,00;7,46
%;49,32;50,68;100,00;;

