Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d29&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,51;1,14
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,51;1,14
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;5,26;1,71
De 35 a 39 anys;..;..;6;5,26;1,71
De 40 a 44 anys;..;..;8;7,02;2,29
De 45 a 49 anys;..;..;7;6,14;2,00
De 50 a 54 anys;..;..;7;6,14;2,00
De 55 a 59 anys;5;11;16;14,04;4,57
De 60 a 64 anys;5;5;10;8,77;2,86
De 65 a 69 anys;..;..;5;4,39;1,43
De 70 a 74 anys;..;..;7;6,14;2,00
De 75 a 79 anys;..;..;8;7,02;2,29
De 80 a 84 anys;..;..;6;5,26;1,71
85 o més anys;5;4;9;7,89;2,57
Total;51;63;114;100,00;32,57
%;44,74;55,26;100,00;;

