Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  United States of America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,188,176,364,6.23,0.37
De 5 a 9 anys,262,215,477,8.17,0.49
De 10 a 14 anys,189,189,378,6.47,0.39
De 15 a 19 anys,166,148,314,5.38,0.32
De 20 a 24 anys,143,158,301,5.15,0.31
De 25 a 29 anys,153,178,331,5.67,0.34
De 30 a 34 anys,249,264,513,8.78,0.53
De 35 a 39 anys,308,360,668,11.44,0.69
De 40 a 44 anys,291,315,606,10.37,0.62
De 45 a 49 anys,252,298,550,9.42,0.56
De 50 a 54 anys,173,204,377,6.45,0.39
De 55 a 59 anys,133,126,259,4.43,0.27
De 60 a 64 anys,94,92,186,3.18,0.19
De 65 a 69 anys,67,92,159,2.72,0.16
De 70 a 74 anys,60,56,116,1.99,0.12
De 75 a 79 anys,40,59,99,1.69,0.10
De 80 a 84 anys,36,41,77,1.32,0.08
85 o més anys,24,42,66,1.13,0.07
Total,2828,3013,5841,100.00,6.00
%,48.42,51.58,100.00,,

