Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;5;1,15;0;0,00
2023;419;5;1,19;0;0,00
2022;428;5;1,17;..;..
2021;409;..;..;..;..
2020;403;..;..;..;..
2019;407;..;..;..;..
2018;393;..;..;..;..
2017;390;..;..;..;..
2016;382;..;..;..;..
2015;361;..;..;..;..
2014;350;..;..;..;..
2013;328;..;..;..;..
2012;299;..;..;..;..
2011;279;..;..;..;..
2010;230;..;..;..;..
2009;214;..;..;..;..

