Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d07&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1787;181;48,01;10,13
Cardona;182;41;10,88;22,53
Sant Vicenç de Castellet;166;29;7,69;17,47
Súria;155;22;5,84;14,19
Sallent;282;14;3,71;4,96
Navarcles;86;13;3,45;15,12
Sant Fruitós de Bages;94;11;2,92;11,70
Monistrol de Montserrat;79;10;2,65;12,66
Artés;76;8;2,12;10,53
Sant Joan de Vilatorrada;69;8;2,12;11,59
Castellbell i el Vilar;109;7;1,86;6,42
Navàs;78;6;1,59;7,69
Balsareny;86;5;1,33;5,81
Pont de Vilomara i Rocafort, el;28;5;1,33;17,86
Resta de municipis;277;17;4,51;0,00
Bages;3554;377;100,00;10,61

