Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=d11&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;926;21;18,58;2,27
Cornellà de Llobregat;1087;15;13,27;1,38
Prat de Llobregat, el;749;14;12,39;1,87
Castelldefels;1265;9;7,96;0,71
Sant Feliu de Llobregat;523;9;7,96;1,72
Esplugues de Llobregat;833;9;7,96;1,08
Viladecans;633;8;7,08;1,26
Martorell;615;6;5,31;0,98
Gavà;692;6;5,31;0,87
Resta de municipis;3639;16;14,16;0,00
Baix Llobregat;10962;113;100,00;1,03

