Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brazil
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,3656,147,36.75,4.02
Sabadell,4067,125,31.25,3.07
Sant Cugat del Vallès,1390,40,10.00,2.88
Rubí,800,35,8.75,4.38
Cerdanyola del Vallès,626,14,3.50,2.24
Castellar del Vallès,205,8,2.00,3.90
Santa Perpètua de Mogoda,163,7,1.75,4.29
Montcada i Reixac,232,6,1.50,2.59
Matadepera,124,5,1.25,4.03
Barberà del Vallès,208,5,1.25,2.40
Resta de municipis,779,8,2.00,0.00
Vallès Occidental,12250,400,100.00,3.27

