Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;31;55;7,24;0,03
De 5 a 9 anys;38;39;77;10,13;0,04
De 10 a 14 anys;40;56;96;12,63;0,05
De 15 a 19 anys;32;36;68;8,95;0,04
De 20 a 24 anys;21;16;37;4,87;0,02
De 25 a 29 anys;26;26;52;6,84;0,03
De 30 a 34 anys;32;19;51;6,71;0,03
De 35 a 39 anys;28;25;53;6,97;0,03
De 40 a 44 anys;45;28;73;9,61;0,04
De 45 a 49 anys;41;32;73;9,61;0,04
De 50 a 54 anys;31;19;50;6,58;0,03
De 55 a 59 anys;14;17;31;4,08;0,02
De 60 a 64 anys;12;16;28;3,68;0,02
De 65 a 69 anys;..;..;6;0,79;<0,01
De 70 a 74 anys;..;..;4;0,53;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;391;369;760;100,00;0,41
%;51,45;48,55;100,00;;

