Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c8&res=b01&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;222;0,07;1;0,45
2023;282886;221;0,08;-15;-6,36
2022;274843;236;0,09;-11;-4,45
2021;262363;247;0,09;9;3,78
2020;255611;238;0,09;-19;-7,39
2019;244596;257;0,11;-5;-1,91
2018;234423;262;0,11;2;0,77
2017;220660;260;0,12;-10;-3,70
2016;205134;270;0,13;-5;-1,82
2015;188325;275;0,15;14;5,36
2014;172270;261;0,15;7;2,76
2013;158150;254;0,16;32;14,41
2012;144537;222;0,15;19;9,36
2011;132870;203;0,15;8;4,10
2010;121591;195;0,16;12;6,56
2009;111649;183;0,16;..;..

