Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;106;107;213;11,60;0,06
De 5 a 9 anys;197;156;353;19,23;0,10
De 10 a 14 anys;203;162;365;19,88;0,10
De 15 a 19 anys;104;105;209;11,38;0,06
De 20 a 24 anys;40;42;82;4,47;0,02
De 25 a 29 anys;22;27;49;2,67;0,01
De 30 a 34 anys;32;23;55;3,00;0,01
De 35 a 39 anys;32;35;67;3,65;0,02
De 40 a 44 anys;51;27;78;4,25;0,02
De 45 a 49 anys;51;33;84;4,58;0,02
De 50 a 54 anys;63;20;83;4,52;0,02
De 55 a 59 anys;45;21;66;3,59;0,02
De 60 a 64 anys;29;22;51;2,78;0,01
De 65 a 69 anys;12;6;18;0,98;<0,01
De 70 a 74 anys;12;7;19;1,03;<0,01
De 75 a 79 anys;12;10;22;1,20;<0,01
De 80 a 84 anys;5;6;11;0,60;<0,01
85 o més anys;..;..;11;0,60;<0,01
Total;1019;817;1836;100,00;0,50
%;55,50;44,50;100,00;;

