Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;52;39;91;12,07;0,06
De 5 a 9 anys;50;55;105;13,93;0,07
De 10 a 14 anys;45;50;95;12,60;0,06
De 15 a 19 anys;32;34;66;8,75;0,04
De 20 a 24 anys;19;13;32;4,24;0,02
De 25 a 29 anys;19;14;33;4,38;0,02
De 30 a 34 anys;15;21;36;4,77;0,02
De 35 a 39 anys;21;22;43;5,70;0,03
De 40 a 44 anys;40;19;59;7,82;0,04
De 45 a 49 anys;32;15;47;6,23;0,03
De 50 a 54 anys;24;19;43;5,70;0,03
De 55 a 59 anys;13;13;26;3,45;0,02
De 60 a 64 anys;18;7;25;3,32;0,02
De 65 a 69 anys;14;6;20;2,65;0,01
De 70 a 74 anys;..;..;9;1,19;<0,01
De 75 a 79 anys;..;..;8;1,06;<0,01
De 80 a 84 anys;..;..;10;1,33;<0,01
85 o més anys;..;..;6;0,80;<0,01
Total;409;345;754;100,00;0,48
%;54,24;45,76;100,00;;

