Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d04&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3673,216,72.97,5.88
Oliana,87,17,5.74,19.54
Alàs i Cerc,74,12,4.05,16.22
Montferrer i Castellbò,154,9,3.04,5.84
Coll de Nargó,76,8,2.70,10.53
Ribera d'Urgellet,155,5,1.69,3.23
"Valls de Valira, les",149,5,1.69,3.36
"Valls d'Aguilar, les",58,5,1.69,8.62
Peramola,22,4,1.35,18.18
Fígols i Alinyà,27,4,1.35,14.81
Resta de municipis,312,11,3.72,0.00
Alt Urgell,4787,296,100.00,6.18

