Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d32&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;10,59;4,84
De 5 a 9 anys;7;10;17;7,20;3,29
De 10 a 14 anys;12;10;22;9,32;4,26
De 15 a 19 anys;6;5;11;4,66;2,13
De 20 a 24 anys;..;..;7;2,97;1,36
De 25 a 29 anys;..;..;10;4,24;1,94
De 30 a 34 anys;6;6;12;5,08;2,33
De 35 a 39 anys;11;7;18;7,63;3,49
De 40 a 44 anys;8;8;16;6,78;3,10
De 45 a 49 anys;6;4;10;4,24;1,94
De 50 a 54 anys;12;12;24;10,17;4,65
De 55 a 59 anys;10;5;15;6,36;2,91
De 60 a 64 anys;4;6;10;4,24;1,94
De 65 a 69 anys;..;..;5;2,12;0,97
De 70 a 74 anys;..;..;8;3,39;1,55
De 75 a 79 anys;..;..;9;3,81;1,74
De 80 a 84 anys;6;4;10;4,24;1,94
85 o més anys;..;..;7;2,97;1,36
Total;124;112;236;100,00;45,74
%;52,54;47,46;100,00;;

