Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=d39
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;359;61,79;0,64
Alemanya;51;8,78;0,16
Estats Units, els;25;4,30;0,09
Argentina;22;3,79;0,07
Andorra;18;3,10;0,11
Suïssa;13;2,24;0,07
República Dominicana;12;2,07;0,24
Equador;12;2,07;0,12
Bolívia;9;1,55;0,23
Bèlgica;8;1,38;0,06
Regne Unit;7;1,20;0,02
Mèxic;6;1,03;0,03
Itàlia;4;0,69;0,07
Cuba;4;0,69;0,13
Xile;4;0,69;0,04
Resta de països;27;4,65;..
Total;581;100,00;..

