Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;186;0,54;5;2,76
2023;32447;181;0,56;6;3,43
2022;31456;175;0,56;12;7,36
2021;29598;163;0,55;13;8,67
2020;28429;150;0,53;14;10,29
2019;26656;136;0,51;0;0,00
2018;24822;136;0,55;5;3,82
2017;22716;131;0,58;13;11,02
2016;20681;118;0,57;29;32,58
2015;18490;89;0,48;17;23,61
2014;16529;72;0,44;7;10,77
2013;14809;65;0,44;9;16,07
2012;13360;56;0,42;5;9,80
2011;12058;51;0,42;-2;-3,77
2010;10890;53;0,49;6;12,77
2009;9943;47;0,47;..;..

