Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d29&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,83,35.93,0.30
Uruguay,28,12.12,0.77
Venezuela,27,11.69,0.24
Ecuador,19,8.23,0.21
Mexico,16,6.93,0.10
United States of America,15,6.49,0.10
Brazil,14,6.06,0.12
Paraguay,8,3.46,0.67
Chile,7,3.03,0.08
Cuba,4,1.73,0.16
Resta de països,10,433,..
Total continent,231,100.00,..

