Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;797;755;1552;9,45;0,70
De 5 a 9 anys;886;794;1680;10,23;0,75
De 10 a 14 anys;779;784;1563;9,52;0,70
De 15 a 19 anys;544;514;1058;6,44;0,48
De 20 a 24 anys;410;427;837;5,10;0,38
De 25 a 29 anys;459;576;1035;6,30;0,46
De 30 a 34 anys;604;760;1364;8,31;0,61
De 35 a 39 anys;732;870;1602;9,76;0,72
De 40 a 44 anys;1006;939;1945;11,85;0,87
De 45 a 49 anys;773;721;1494;9,10;0,67
De 50 a 54 anys;523;426;949;5,78;0,43
De 55 a 59 anys;250;226;476;2,90;0,21
De 60 a 64 anys;130;118;248;1,51;0,11
De 65 a 69 anys;79;76;155;0,94;0,07
De 70 a 74 anys;81;68;149;0,91;0,07
De 75 a 79 anys;52;28;80;0,49;0,04
De 80 a 84 anys;55;41;96;0,58;0,04
85 o més anys;46;87;133;0,81;0,06
Total;8206;8210;16416;100,00;7,37
%;49,99;50,01;100,00;;

