Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=d41&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollet del Vallès,473,14,18.42,2.96
Granollers,1100,11,14.47,1.00
Montmeló,59,7,9.21,11.86
Sant Pere de Vilamajor,36,6,7.89,16.67
"Garriga, la",194,5,6.58,2.58
Caldes de Montbui,201,5,6.58,2.49
Canovelles,126,4,5.26,3.17
Sant Celoni,205,4,5.26,1.95
Resta de municipis,1399,20,26.32,0.00
Vallès Oriental,3793,76,100.00,2.00

