Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;241;33,80;1,19
Xile;83;11,64;1,49
Mèxic;82;11,50;0,80
Estats Units, els;72;10,10;0,81
Brasil;44;6,17;0,48
Veneçuela;38;5,33;0,36
Bolívia;19;2,66;1,82
Equador;19;2,66;0,89
Cuba;18;2,52;1,26
Colòmbia;18;2,52;0,73
Canadà;15;2,10;1,03
República Dominicana;13;1,82;0,84
Uruguai;10;1,40;0,38
Paraguai;9;1,26;1,24
Perú;8;1,12;0,38
Costa Rica;7;0,98;0,58
Guatemala;7;0,98;0,82
Panamà;5;0,70;0,63
Resta de països;5;0,70;..
Total continent;713;100,00;..

