Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c4&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;248;24,27;15,45
Amposta;622;133;13,01;21,38
Flix;166;85;8,32;51,20
Ulldecona;168;47;4,60;27,98
Ametlla de Mar, l';345;45;4,40;13,04
Perelló, el;101;40;3,91;39,60
Móra d'Ebre;174;39;3,82;22,41
Alcanar;191;29;2,84;15,18
Gandesa;112;27;2,64;24,11
Deltebre;139;24;2,35;17,27
Xerta;51;24;2,35;47,06
Sénia, la;103;24;2,35;23,30
Torre de l'Espanyol, la;43;24;2,35;55,81
Ràpita, la;309;21;2,05;6,80
Riba-roja d'Ebre;54;18;1,76;33,33
Aldover;34;17;1,66;50,00
Roquetes;138;16;1,57;11,59
Ginestar;22;12;1,17;54,55
Alfara de Carles;14;11;1,08;78,57
Benissanet;47;10;0,98;21,28
Aldea, l';72;9;0,88;12,50
Santa Bàrbara;76;9;0,88;11,84
Fatarella, la;19;8;0,78;42,11
Arnes;26;8;0,78;30,77
Tivissa;43;8;0,78;18,60
Ascó;27;8;0,78;29,63
Rasquera;16;7;0,68;43,75
Pobla de Massaluca, la;13;7;0,68;53,85
Vilalba dels Arcs;14;6;0,59;42,86
Horta de Sant Joan;33;5;0,49;15,15
Corbera d'Ebre;29;5;0,49;17,24
Ampolla, l';106;5;0,49;4,72
Palma d'Ebre, la;35;5;0,49;14,29
Móra la Nova;53;5;0,49;9,43
Garcia;12;5;0,49;41,67
Bot;15;4;0,39;26,67
Batea;22;4;0,39;18,18
Godall;39;4;0,39;10,26
Galera, la;6;4;0,39;66,67
Resta de municipis;184;12;1,17;0,00
Terres de l'Ebre;5278;1022;100,00;19,36

