Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,3619,69.21,4.38
Sabadell,3321,145,2.77,4.37
"Hospitalet de Llobregat, l'",2460,135,2.58,5.49
Badalona,2852,122,2.33,4.28
Terrassa,2909,97,1.86,3.33
Mataró,1512,77,1.47,5.09
Sant Cugat del Vallès,1020,74,1.42,7.25
Granollers,758,63,1.20,8.31
Santa Coloma de Gramenet,826,50,0.96,6.05
Cerdanyola del Vallès,478,42,0.80,8.79
Sant Boi de Llobregat,502,41,0.78,8.17
Esplugues de Llobregat,463,37,0.71,7.99
Premià de Mar,413,31,0.59,7.51
Rubí,560,27,0.52,4.82
Castelldefels,704,27,0.52,3.84
Calella,389,26,0.50,6.68
Cornellà de Llobregat,590,25,0.48,4.24
Malgrat de Mar,276,22,0.42,7.97
Gavà,457,21,0.40,4.60
Sant Just Desvern,282,21,0.40,7.45
Pineda de Mar,334,21,0.40,6.29
Mollet del Vallès,306,20,0.38,6.54
Martorell,286,18,0.34,6.29
"Masnou, el",306,18,0.34,5.88
"Garriga, la",129,17,0.33,13.18
Olesa de Montserrat,188,17,0.33,9.04
"Prat de Llobregat, el",475,17,0.33,3.58
Barberà del Vallès,164,15,0.29,9.15
Sant Feliu de Llobregat,265,14,0.27,5.28
Arenys de Mar,261,14,0.27,5.36
Molins de Rei,273,13,0.25,4.76
Sant Adrià de Besòs,290,12,0.23,4.14
Viladecans,310,12,0.23,3.87
Sant Celoni,130,11,0.21,8.46
Sant Joan Despí,174,11,0.21,6.32
Alella,133,11,0.21,8.27
Vilassar de Mar,233,11,0.21,4.72
Montornès del Vallès,67,10,0.19,14.93
Vallirana,78,9,0.17,11.54
Cardedeu,113,8,0.15,7.08
Canet de Mar,282,8,0.15,2.84
Arenys de Munt,77,8,0.15,10.39
Matadepera,86,7,0.13,8.14
Montcada i Reixac,174,7,0.13,4.02
Corbera de Llobregat,59,7,0.13,11.86
Sant Esteve Sesrovires,40,7,0.13,17.50
Sant Pol de Mar,98,7,0.13,7.14
Tordera,97,7,0.13,7.22
Caldes de Montbui,145,6,0.11,4.14
Cervelló,83,6,0.11,7.23
Teià,69,6,0.11,8.70
Sant Andreu de Llavaneres,75,6,0.11,8.00
Bigues i Riells del Fai,40,6,0.11,15.00
"Llagosta, la",54,5,0.10,9.26
"Ametlla del Vallès, l'",54,5,0.10,9.26
Canovelles,49,5,0.10,10.20
Ripollet,169,5,0.10,2.96
Moià,33,5,0.10,15.15
Sant Vicenç dels Horts,123,5,0.10,4.07
Argentona,93,5,0.10,5.38
Llinars del Vallès,46,4,0.08,8.70
"Roca del Vallès, la",47,4,0.08,8.51
Parets del Vallès,74,4,0.08,5.41
Sant Fost de Campsentelles,37,4,0.08,10.81
Palau-solità i Plegamans,72,4,0.08,5.56
Castellar del Vallès,153,4,0.08,2.61
Castellterçol,48,4,0.08,8.33
Palafolls,49,4,0.08,8.16
Cabrils,55,4,0.08,7.27
Resta de municipis,2318,89,1.70,0.00
Metropolità,112633,5229,100.00,4.64

