Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d11&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1633,88,13.66,5.39
Cornellà de Llobregat,1473,86,13.35,5.84
Esplugues de Llobregat,1078,65,10.09,6.03
Sant Boi de Llobregat,1215,48,7.45,3.95
Sant Feliu de Llobregat,713,43,6.68,6.03
Martorell,831,36,5.59,4.33
Viladecans,854,33,5.12,3.86
Gavà,922,32,4.97,3.47
Sant Joan Despí,438,30,4.66,6.85
"Prat de Llobregat, el",917,27,4.19,2.94
Esparreguera,405,23,3.57,5.68
Sant Just Desvern,492,22,3.42,4.47
Molins de Rei,481,16,2.48,3.33
Sant Vicenç dels Horts,305,16,2.48,5.25
Begues,116,12,1.86,10.34
Corbera de Llobregat,194,10,1.55,5.15
Pallejà,155,10,1.55,6.45
Sant Andreu de la Barca,418,9,1.40,2.15
"Papiol, el",100,7,1.09,7.00
Sant Climent de Llobregat,32,7,1.09,21.88
Olesa de Montserrat,496,5,0.78,1.01
Vallirana,168,5,0.78,2.98
Santa Coloma de Cervelló,101,5,0.78,4.95
Resta de municipis,638,9,1.40,0.00
Baix Llobregat,14175,644,100.00,4.54

