Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;133;119;252;13,64;0,07
De 5 a 9 anys;219;175;394;21,32;0,11
De 10 a 14 anys;189;166;355;19,21;0,10
De 15 a 19 anys;105;93;198;10,71;0,06
De 20 a 24 anys;41;42;83;4,49;0,02
De 25 a 29 anys;17;24;41;2,22;0,01
De 30 a 34 anys;28;26;54;2,92;0,02
De 35 a 39 anys;23;27;50;2,71;0,01
De 40 a 44 anys;49;26;75;4,06;0,02
De 45 a 49 anys;44;28;72;3,90;0,02
De 50 a 54 anys;65;20;85;4,60;0,02
De 55 a 59 anys;38;24;62;3,35;0,02
De 60 a 64 anys;27;21;48;2,60;0,01
De 65 a 69 anys;14;7;21;1,14;<0,01
De 70 a 74 anys;11;10;21;1,14;<0,01
De 75 a 79 anys;12;6;18;0,97;<0,01
De 80 a 84 anys;..;..;9;0,49;<0,01
85 o més anys;..;..;10;0,54;<0,01
Total;1021;827;1848;100,00;0,52
%;55,25;44,75;100,00;;

