Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,986,885,1871,3.24,1.24
De 5 a 9 anys,1809,1669,3478,6.02,2.31
De 10 a 14 anys,2057,1856,3913,6.77,2.59
De 15 a 19 anys,2240,2161,4401,7.62,2.92
De 20 a 24 anys,2289,2274,4563,7.90,3.03
De 25 a 29 anys,1739,1684,3423,5.93,2.27
De 30 a 34 anys,1741,1846,3587,6.21,2.38
De 35 a 39 anys,2211,2250,4461,7.72,2.96
De 40 a 44 anys,2182,2163,4345,7.52,2.88
De 45 a 49 anys,1881,1786,3667,6.35,2.43
De 50 a 54 anys,1795,1746,3541,6.13,2.35
De 55 a 59 anys,1579,1546,3125,5.41,2.07
De 60 a 64 anys,1238,1337,2575,4.46,1.71
De 65 a 69 anys,1156,1244,2400,4.16,1.59
De 70 a 74 anys,1051,1089,2140,3.70,1.42
De 75 a 79 anys,882,890,1772,3.07,1.18
De 80 a 84 anys,745,828,1573,2.72,1.04
85 o més anys,1187,1738,2925,5.06,1.94
Total,28768,28992,57760,100.00,38.30
%,49.81,50.19,100.00,,

