Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d16&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;109;25,89;0,44
El Salvador;82;19,48;10,11
Mèxic;40;9,50;0,30
Xile;37;8,79;0,47
Estats Units, els;34;8,08;0,28
Veneçuela;22;5,23;0,19
Panamà;21;4,99;1,89
Brasil;19;4,51;0,17
Uruguai;16;3,80;0,50
Canadà;12;2,85;0,62
Cuba;11;2,61;0,53
Hondures;5;1,19;1,49
Colòmbia;4;0,95;0,10
Resta de països;9;2,14;..
Total continent;421;100,00;..

