Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d09&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;451;13,19;5;1,12
2023;3183;446;14,01;3;0,68
2022;3018;443;14,68;6;1,37
2021;2786;437;15,69;-2;-0,46
2020;2678;439;16,39;6;1,39
2019;2513;433;17,23;3;0,70
2018;2394;430;17,96;6;1,42
2017;2187;424;19,39;14;3,41
2016;2042;410;20,08;0;0,00
2015;1885;410;21,75;7;1,74
2014;1740;403;23,16;8;2,03
2013;1622;395;24,35;5;1,28
2012;1520;390;25,66;9;2,36
2011;1423;381;26,77;21;5,83
2010;1320;360;27,27;11;3,15
2009;1246;349;28,01;..;..

