Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d40&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3321;1248;32,79;37,58
Terrassa;2909;1138;29,90;39,12
Sant Cugat del Vallès;1020;422;11,09;41,37
Rubí;560;261;6,86;46,61
Cerdanyola del Vallès;478;222;5,83;46,44
Montcada i Reixac;174;87;2,29;50,00
Ripollet;169;75;1,97;44,38
Barberà del Vallès;164;74;1,94;45,12
Santa Perpètua de Mogoda;129;50;1,31;38,76
Castellar del Vallès;153;44;1,16;28,76
Palau-solità i Plegamans;72;34;0,89;47,22
Sant Quirze del Vallès;100;34;0,89;34,00
Matadepera;86;32;0,84;37,21
Sentmenat;52;21;0,55;40,38
Viladecavalls;31;18;0,47;58,06
Castellbisbal;39;11;0,29;28,21
Vacarisses;22;8;0,21;36,36
Sant Llorenç Savall;19;7;0,18;36,84
Badia del Vallès;14;7;0,18;50,00
Gallifa;8;6;0,16;75,00
Polinyà;8;4;0,11;50,00
Resta de municipis;9;..;..;..
Vallès Occidental;9537;3806;100,00;39,91

