Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=c2&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;3192;9,31;181;6,01
2023;32447;3011;9,28;212;7,57
2022;31456;2799;8,90;340;13,83
2021;29598;2459;8,31;192;8,47
2020;28429;2267;7,97;283;14,26
2019;26656;1984;7,44;273;15,96
2018;24822;1711;6,89;275;19,15
2017;22716;1436;6,32;279;24,11
2016;20681;1157;5,59;206;21,66
2015;18490;951;5,14;103;12,15
2014;16529;848;5,13;113;15,37
2013;14809;735;4,96;56;8,25
2012;13360;679;5,08;65;10,59
2011;12058;614;5,09;50;8,87
2010;10890;564;5,18;48;9,30
2009;9943;516;5,19;..;..

