Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d03&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;20;0,61;6;42,86
2023;3103;14;0,45;0;0,00
2022;2995;14;0,47;-3;-17,65
2021;2825;17;0,60;2;13,33
2020;2690;15;0,56;1;7,14
2019;2505;14;0,56;0;0,00
2018;2351;14;0,60;3;27,27
2017;2174;11;0,51;-2;-15,38
2016;1964;13;0,66;0;0,00
2015;1762;13;0,74;-2;-13,33
2014;1572;15;0,95;1;7,14
2013;1346;14;1,04;-1;-6,67
2012;1198;15;1,25;11;275,00
2011;1056;4;0,38;-5;-55,56
2010;957;9;0,94;1;12,50
2009;848;8;0,94;..;..

