Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;170;112;35,11;65,88
Móra d'Ebre;125;50;15,67;40,00
Riba-roja d'Ebre;49;34;10,66;69,39
Benissanet;44;23;7,21;52,27
Torre de l'Espanyol, la;32;20;6,27;62,50
Palma d'Ebre, la;19;16;5,02;84,21
Móra la Nova;41;13;4,08;31,71
Tivissa;36;12;3,76;33,33
Ginestar;19;11;3,45;57,89
Rasquera;16;8;2,51;50,00
Ascó;25;8;2,51;32,00
Garcia;12;6;1,88;50,00
Resta de municipis;25;6;1,88;0,00
Ribera d'Ebre;613;319;100,00;52,04

