Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d21&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1196;26,73;3,79
Estados Unidos de América;819;18,30;3,58
Chile;329;7,35;3,44
Brasil;281;6,28;2,22
México;257;5,74;1,41
Ecuador;206;4,60;1,99
Uruguay;202;4,51;4,91
Colombia;178;3,98;2,65
República Dominicana;160;3,58;3,99
Venezuela;130;2,91;1,63
Canada;111;2,48;3,85
Bolívia;108;2,41;3,03
Paraguay;93;2,08;6,30
Perú;93;2,08;1,72
Panamá;86;1,92;5,09
Costa Rica;71;1,59;3,42
Cuba;70;1,56;2,41
Guatemala;37;0,83;2,74
Honduras;17;0,38;3,55
El Salvador;16;0,36;1,85
Nicaragua;10;0,22;3,92
Resta de països;5;0,11;..
Total continent;4475;100,00;..

