Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;35;0,89;-4;-10,26
2023;3718;39;1,05;4;11,43
2022;3596;35;0,97;2;6,06
2021;3432;33;0,96;1;3,12
2020;3286;32;0,97;0;0,00
2019;3128;32;1,02;3;10,34
2018;2934;29;0,99;6;26,09
2017;2726;23;0,84;-1;-4,17
2016;2534;24;0,95;2;9,09
2015;2249;22;0,98;-1;-4,35
2014;2041;23;1,13;-5;-17,86
2013;1785;28;1,57;1;3,70
2012;1604;27;1,68;0;0,00
2011;1419;27;1,90;0;0,00
2010;1297;27;2,08;-5;-15,62
2009;1161;32;2,76;..;..

