Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Alemania
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d02&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;847;60;35,29;7,08
Roses;406;28;16,47;6,90
Castelló d'Empúries;168;11;6,47;6,55
Escala, l';236;8;4,71;3,39
Ventalló;15;6;3,53;40,00
Sant Miquel de Fluvià;35;6;3,53;17,14
Albanyà;7;5;2,94;71,43
Agullana;32;5;2,94;15,62
Rabós;7;4;2,35;57,14
Garriguella;49;4;2,35;8,16
Cadaqués;45;4;2,35;8,89
Resta de municipis;1031;29;17,06;0,00
Alt Empordà;2878;170;100,00;5,91

