Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c11&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;8500;82,01;6,91
Comarques Gironines;12058;485;4,68;4,02
Camp de Tarragona;8396;386;3,72;4,60
Terres de l'Ebre;2980;108;1,04;3,62
Ponent;7218;276;2,66;3,82
Comarques Centrals;5600;286;2,76;5,11
Alt Pirineu i Aran;6005;35;0,34;0,58
Penedès;5660;289;2,79;5,11
Total;170909;10365;100,00;6,06

