Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;154;196;350;2,94;0,33
De 5 a 9 anys;284;324;608;5,11;0,58
De 10 a 14 anys;417;343;760;6,39;0,72
De 15 a 19 anys;497;469;966;8,12;0,91
De 20 a 24 anys;480;455;935;7,86;0,88
De 25 a 29 anys;392;389;781;6,57;0,74
De 30 a 34 anys;392;357;749;6,30;0,71
De 35 a 39 anys;446;426;872;7,33;0,83
De 40 a 44 anys;482;434;916;7,70;0,87
De 45 a 49 anys;456;473;929;7,81;0,88
De 50 a 54 anys;445;449;894;7,52;0,85
De 55 a 59 anys;422;353;775;6,52;0,73
De 60 a 64 anys;293;328;621;5,22;0,59
De 65 a 69 anys;218;269;487;4,09;0,46
De 70 a 74 anys;192;196;388;3,26;0,37
De 75 a 79 anys;114;147;261;2,19;0,25
De 80 a 84 anys;136;127;263;2,21;0,25
85 o més anys;142;196;338;2,84;0,32
Total;5962;5931;11893;100,00;11,26
%;50,13;49,87;100,00;;

