Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d09&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;..;..;..;..
2023;3183;..;..;..;..
2022;3018;..;..;..;..
2021;2786;4;0,14;-1;-20,00
2020;2678;5;0,19;-1;-16,67
2019;2513;6;0,24;1;20,00
2018;2394;5;0,21;1;25,00
2017;2187;4;0,18;..;..
2016;2042;..;..;..;..
2015;1885;..;..;..;..
2014;1740;..;..;..;..
2013;1622;..;..;..;..
2012;1520;..;..;..;..
2011;1423;..;..;..;..
2010;1320;..;..;..;..
2009;1246;..;..;..;..

