Població resident a l'estranger per països. 2013
Lloc de residència:  África
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d33&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;15;21,43;2,02
Libia;9;12,86;36,00
Argelia;8;11,43;10,26
Guinea Ecuatorial;6;8,57;3,43
Gambia;5;7,14;2,54
Guinea-Bissau;4;5,71;23,53
Senegal;4;5,71;3,15
Túnez;4;5,71;4,55
Resta de països;15;21,43;..
Total continent;70;100,00;..

