Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Russia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d154&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;5,19;<0,01
De 5 a 9 anys;5;7;12;7,79;<0,01
De 10 a 14 anys;4;11;15;9,74;<0,01
De 15 a 19 anys;5;8;13;8,44;<0,01
De 20 a 24 anys;..;..;6;3,90;<0,01
De 25 a 29 anys;..;..;8;5,19;<0,01
De 30 a 34 anys;..;..;6;3,90;<0,01
De 35 a 39 anys;..;..;7;4,55;<0,01
De 40 a 44 anys;..;..;10;6,49;<0,01
De 45 a 49 anys;12;4;16;10,39;<0,01
De 50 a 54 anys;15;9;24;15,58;<0,01
De 55 a 59 anys;..;..;7;4,55;<0,01
De 60 a 64 anys;..;..;5;3,25;<0,01
De 65 a 69 anys;..;..;5;3,25;<0,01
De 70 a 74 anys;..;..;5;3,25;<0,01
De 75 a 79 anys;..;..;5;3,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;87;67;154;100,00;0,05
%;56,49;43,51;100,00;;

