Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,40,50,90,2.16
De 5 a 9 anys,73,56,129,3.10
De 10 a 14 anys,66,64,130,3.12
De 15 a 19 anys,73,74,147,3.53
De 20 a 24 anys,80,94,174,4.18
De 25 a 29 anys,141,139,280,6.73
De 30 a 34 anys,351,306,657,15.79
De 35 a 39 anys,272,251,523,12.57
De 40 a 44 anys,199,153,352,8.46
De 45 a 49 anys,171,153,324,7.79
De 50 a 54 anys,155,139,294,7.07
De 55 a 59 anys,115,131,246,5.91
De 60 a 64 anys,95,95,190,4.57
De 65 a 69 anys,97,84,181,4.35
De 70 a 74 anys,54,77,131,3.15
De 75 a 79 anys,64,49,113,2.72
De 80 a 84 anys,40,53,93,2.24
85 o més anys,48,58,106,2.55
Total,2134,2026,4160,100.00
%,51.30,48.70,100.00,

