Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d347&res=b25
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,786,54.32,0.45
Sabadell,7697,80,5.53,1.04
Calella,1124,51,3.52,4.54
Mollet del Vallès,2134,48,3.32,2.25
Terrassa,8026,42,2.90,0.52
Corbera de Llobregat,310,40,2.76,12.90
"Hospitalet de Llobregat, l'",8994,36,2.49,0.40
Badalona,7746,35,2.42,0.45
Castellterçol,89,27,1.87,30.34
Molins de Rei,611,22,1.52,3.60
Sant Boi de Llobregat,1898,22,1.52,1.16
Mataró,4424,18,1.24,0.41
Santa Coloma de Gramenet,4483,17,1.17,0.38
Manresa,4269,16,1.11,0.37
Sant Cugat del Vallès,3287,12,0.83,0.37
Sant Feliu de Llobregat,1010,11,0.76,1.09
Cornellà de Llobregat,2451,10,0.69,0.41
Esplugues de Llobregat,1496,10,0.69,0.67
Premià de Mar,1070,10,0.69,0.93
Sant Pere de Ribes,783,10,0.69,1.28
Gironella,118,9,0.62,7.63
Pineda de Mar,1045,8,0.55,0.77
Vilanova i la Geltrú,2674,8,0.55,0.30
Igualada,2040,7,0.48,0.34
Rubí,2084,6,0.41,0.29
Martorell,1340,6,0.41,0.45
Gavà,1292,6,0.41,0.46
Sitges,1467,6,0.41,0.41
Tona,186,5,0.35,2.69
"Estany, l'",78,5,0.35,6.41
Sant Vicenç dels Horts,455,5,0.35,1.10
Sant Andreu de la Barca,689,4,0.28,0.58
"Masnou, el",699,4,0.28,0.57
Canet de Mar,539,4,0.28,0.74
Canyelles,65,4,0.28,6.15
Resta de municipis,47485,57,3.94,0.00
Província: Barcelona,297844,1447,100.00,0.49

