Població resident a l'estranger per països. 2015
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=b01&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,521,32.12,87.56
Israel,448,27.62,92.18
Lebanon,164,10.11,90.61
Qatar,160,9.86,83.77
Saudi Arabia,150,9.25,75.38
Jordan,59,3.64,92.19
Syria,49,3.02,94.23
Oman,23,1.42,95.83
Kuwait,17,1.05,68.00
Palestine,17,1.05,65.38
Azerbaijan,6,0.37,100.00
Bahrain,4,0.25,100.00
Iraq,4,0.25,100.00
Total subcontinent,1622,100.00,..

