Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d08&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;2858;179;43,13;6,26
Mont-roig del Camp;327;100;24,10;30,58
Cambrils;936;85;20,48;9,08
Vandellòs i l'Hospitalet de l'Infant;186;28;6,75;15,05
Selva del Camp, la;60;4;0,96;6,67
Colldejou;8;4;0,96;50,00
Montbrió del Camp;32;4;0,96;12,50
Resta de municipis;397;11;2,65;0,00
Baix Camp;4804;415;100,00;8,64

