Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6093;427;24,54;7,01
Sant Cugat del Vallès;2624;410;23,56;15,62
Sabadell;6024;407;23,39;6,76
Rubí;1563;124;7,13;7,93
Cerdanyola del Vallès;1039;93;5,34;8,95
Castellar del Vallès;314;42;2,41;13,38
Sant Quirze del Vallès;283;41;2,36;14,49
Ripollet;499;36;2,07;7,21
Barberà del Vallès;383;32;1,84;8,36
Matadepera;199;30;1,72;15,08
Montcada i Reixac;465;29;1,67;6,24
Santa Perpètua de Mogoda;323;20;1,15;6,19
Castellbisbal;116;16;0,92;13,79
Palau-solità i Plegamans;149;8;0,46;5,37
Viladecavalls;66;8;0,46;12,12
Vacarisses;65;4;0,23;6,15
Sentmenat;100;4;0,23;4,00
Badia del Vallès;79;4;0,23;5,06
Resta de municipis;90;5;0,29;0,00
Vallès Occidental;20474;1740;100,00;8,50

