Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;34;58;8,84;0,53
De 5 a 9 anys;31;33;64;9,76;0,58
De 10 a 14 anys;25;21;46;7,01;0,42
De 15 a 19 anys;10;13;23;3,51;0,21
De 20 a 24 anys;6;19;25;3,81;0,23
De 25 a 29 anys;30;26;56;8,54;0,51
De 30 a 34 anys;35;35;70;10,67;0,64
De 35 a 39 anys;48;40;88;13,41;0,80
De 40 a 44 anys;37;45;82;12,50;0,75
De 45 a 49 anys;33;30;63;9,60;0,57
De 50 a 54 anys;18;13;31;4,73;0,28
De 55 a 59 anys;9;7;16;2,44;0,15
De 60 a 64 anys;..;..;11;1,68;0,10
De 65 a 69 anys;..;..;4;0,61;0,04
De 70 a 74 anys;..;..;6;0,91;0,05
De 75 a 79 anys;..;..;7;1,07;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;322;334;656;100,00;5,96
%;49,09;50,91;100,00;;

