Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d21&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;11;22;13,33;0,31
De 5 a 9 anys;9;8;17;10,30;0,24
De 10 a 14 anys;..;..;7;4,24;0,10
De 15 a 19 anys;..;..;4;2,42;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;13;5;18;10,91;0,25
De 30 a 34 anys;14;6;20;12,12;0,28
De 35 a 39 anys;13;11;24;14,55;0,33
De 40 a 44 anys;6;9;15;9,09;0,21
De 45 a 49 anys;8;5;13;7,88;0,18
De 50 a 54 anys;..;..;5;3,03;0,07
De 55 a 59 anys;..;..;6;3,64;0,08
De 60 a 64 anys;..;..;4;2,42;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,42;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;99;66;165;100,00;2,29
%;60,00;40,00;100,00;;

