Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c1&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,258,229,487,9.34,0.43
De 5 a 9 anys,180,174,354,6.79,0.31
De 10 a 14 anys,88,115,203,3.89,0.18
De 15 a 19 anys,79,59,138,2.65,0.12
De 20 a 24 anys,112,104,216,4.14,0.19
De 25 a 29 anys,211,254,465,8.91,0.41
De 30 a 34 anys,365,478,843,16.16,0.75
De 35 a 39 anys,311,455,766,14.69,0.68
De 40 a 44 anys,220,329,549,10.53,0.49
De 45 a 49 anys,164,160,324,6.21,0.29
De 50 a 54 anys,89,104,193,3.70,0.17
De 55 a 59 anys,66,76,142,2.72,0.13
De 60 a 64 anys,85,68,153,2.93,0.14
De 65 a 69 anys,65,48,113,2.17,0.10
De 70 a 74 anys,52,31,83,1.59,0.07
De 75 a 79 anys,39,51,90,1.73,0.08
De 80 a 84 anys,26,31,57,1.09,0.05
85 o més anys,6,34,40,0.77,0.04
Total,2416,2800,5216,100.00,4.64
%,46.32,53.68,100.00,,

