Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d348&res=d14&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;4;0,31;..;..
2023;1226;..;..;..;..
2022;1202;4;0,33;-1;-20,00
2021;1148;5;0,44;0;0,00
2020;1110;5;0,45;0;0,00
2019;1066;5;0,47;..;..
2018;1049;..;..;..;..
2017;990;5;0,51;..;..
2016;901;..;..;..;..
2015;819;5;0,61;-1;-16,67
2014;751;6;0,80;2;50,00
2013;700;4;0,57;..;..
2012;637;..;..;..;..
2011;586;..;..;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

