Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,50;0,03
De 5 a 9 anys;..;..;6;5,41;0,04
De 10 a 14 anys;5;5;10;9,01;0,06
De 15 a 19 anys;8;4;12;10,81;0,08
De 20 a 24 anys;..;..;5;4,50;0,03
De 25 a 29 anys;..;..;6;5,41;0,04
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;4,50;0,03
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;7;5;12;10,81;0,08
De 50 a 54 anys;10;8;18;16,22;0,12
De 55 a 59 anys;..;..;7;6,31;0,04
De 60 a 64 anys;..;..;6;5,41;0,04
De 65 a 69 anys;..;..;5;4,50;0,03
De 70 a 74 anys;..;..;6;5,41;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;48;111;100,00;0,71
%;56,76;43,24;100,00;;

